Project_Nummer                   Project_Number;Subregeling                                                  Subregulation;Tijdvak      Time period;Naam Aanvrager                                                          Beneficiary name;Locatie project            Location project;Land         Country;Inverventie- categorie            Name of category of intervention;Naam Project                                                                                      Project Name;Project samenvatting                         Project Summary;Startdatum project             Project start date;Einddatum project         Project end date;EUSF subsidie toegekend verlening                         ESF approved on request Union cofinancing (max 50%);Totale subsidiabele kosten bij verlening                   Total eligible expenditure on request;EUSF subsidie toegekend vaststelling             ESF approved on request Union cofinancing (max 50%);Totale subsidiabele kosten bij vaststelling           Total eligible expenditure on request;Medefinancieringspercentage van de Unie (per prioritaire as)                 Co-financing rate of the Union (per priority axis)
2020SLIM2022195;SAM;2020;Zorgboerderij Antoniushoeve b.v. h.o.d.n. 3Antonius;Langeweg;NL;N.V.T.;De Werkende Weg de MBO-aanpak die werkt;;01-07-2020;30-06-2022;? 315.997;? 445.662;;;
2020SLIM2022198;SAM;2020;Stichting Platform Ondernemend Meierijstad (POM);Veghel;NL;N.V.T.;Lerend Noordoost Brabant;;01-10-2020;30-09-2022;? 499.259;? 706.098;;;
2020SLIM2022199;SAM;2020;CA-ICT;Gorinchem;NL;N.V.T.;MKB Digital Power;;01-10-2020;31-12-2021;? 117.921;? 196.535;;;
2020SLIM2022203;SAM;2020;Standard Fasel BV;Utrecht;NL;N.V.T.;Borgen van ketel- en stoomkennis;;04-12-2020;04-12-2022;? 101.272;? 168.786;;;
2020SLIM2022204;SAM;2020;Schot Infra B.V.;Broek Op Langedijk;NL;N.V.T.;Slim Groeien;;01-11-2020;31-12-2021;? 134.905;? 224.842;;;
2020SLIM2022208;SAM;2020;Hogeschool Van Hall Larenstein;Leeuwarden;NL;N.V.T.;Leren en ontwikkelen in de bakkerij- en zoetwaren;;01-10-2020;30-09-2022;? 499.355;? 742.258;;;
2020SLIM2022210;SAM;2020;Koks Schoenmakerij Podopraktijk;Veldhoven;NL;N.V.T.;PodoSLIM samenwerkingsproject;;01-08-2020;31-07-2022;? 135.409;? 225.681;;;
2020SLIM2022211;SAM;2020;Hoek Voorhout BV;Voorhout;NL;N.V.T.;De Kennisboom;;01-07-2020;31-12-2021;? 74.995;? 124.991;;;
2020SLIM2022214;SAM;2020;Stichting Port4Growth;Woerden;NL;N.V.T.;Leren-en-Ontwikkelen4Groei;;01-03-2021;15-06-2021;? 158.700;? 264.500;;;
2020SLIM2022215;SAM;2020;Twentsche Foodhal BV;Enschede;NL;N.V.T.;Twentsche School voor Horeca;;01-12-2020;01-12-2022;? 183.683;? 306.139;;;
2020SLIM2022217;SAM;2020;"Stichting ""De Ontmoeting""";Ermelo;NL;N.V.T.;Samen aan de slag;;01-07-2020;30-06-2022;? 120.204;? 200.340;;;
2020SLIM2022218;SAM;2020;Van der Meer en Philipsen;Alkmaar;NL;N.V.T.;Vitale Bedrijfsschool voor MKB organisaties;;01-09-2020;01-09-2021;? 35.807;? 59.678;;;
2020SLIM2022222;SAM;2020;InTouch NV;Almere;NL;N.V.T.;SLIM samenwerken voor een sterke IT-sector;;01-10-2020;30-09-2021;? 248.485;? 396.141;;;
2020SLIM2022226;SAM;2020;Stichting Opleidings- en Ontwikkelingsfonds in de Levensmiddelenindustrie;Zeist;NL;N.V.T.;SLIM in de LMI 2020-2022;;01-01-2021;31-12-2022;? 491.037;? 773.395;;;
2020SLIM2022228;SAM;2020;Stichting Lentiz Onderwijsgroep;Vlaardingen;NL;N.V.T.;Leren en ontwikkelen binnen de food;;01-10-2020;30-09-2022;? 484.190;? 718.783;;;
2020SLIM2022230;SAM;2020;Ambacht'sCOOL B.V.;Veldhoven;NL;N.V.T.;1 2 Create-Sixfingers;;01-10-2020;30-09-2022;? 424.128;? 706.880;;;
2020SLIM2022232;SAM;2020;Bouwmensen Zuid-Holland Zuid B.V.;Hardinxvel-Giessendam;NL;N.V.T.;Leren en ontwikkelen in de bouw;;01-09-2020;01-09-2022;? 120.750;? 201.250;;;
2020SLIM2022237;SAM;2020;Technopark Educatie B.V.;Heerenveen;NL;N.V.T.;Personeelsbeleid Timmerindustrie 2022;;01-09-2020;31-08-2022;? 108.489;? 180.815;;;
2020SLIM2022238;SAM;2020;Branchevereniging VHG;Houten;NL;N.V.T.;LLO Vakopleiding zwemvijverbranche;;01-10-2020;31-03-2022;? 49.473;? 82.455;;;
2020SLIM2022239;SAM;2020;Uw Onderhoudspartner Lenferink B.V.;Heino;NL;N.V.T.;Innovatiehub Salland - een lerende organisatie;;01-09-2020;31-08-2022;? 58.258;? 97.096;;;
2020SLIM2022241;SAM;2020;Bouwstarters B.V.;Apeldoorn;NL;N.V.T.;Verduurzamingsacademie;;01-10-2020;30-09-2022;? 329.834;? 549.723;;;
2020SLIM2022242;SAM;2020;Limburgse Werkgevers Vereniging;Roermond;NL;N.V.T.;LWV Next Level;;01-07-2020;30-06-2022;? 176.253;? 293.755;;;
2020SLIM2022244;SAM;2020;Wegenbouw van de Kreeke NV;Nuth;NL;N.V.T.;Academie van de toekomst;;06-11-2020;05-11-2022;? 145.725;? 242.875;;;
2020SLIM2022246;SAM;2020;Custom Solution;Enschede;NL;N.V.T.;Samen SLIMmer;;01-09-2020;31-03-2021;? 59.664;? 99.440;;;
2020SLIM2022250;SAM;2020;Stichting OTIB;Woerden;NL;N.V.T.;Duurzame Inzetbaarheid in de Installatietechniek;;01-09-2020;31-08-2022;? 174.242;? 290.404;;;
2020SLIM2022260;SAM;2020;SNEW Service Parts B.V.;Amsterdam;NL;N.V.T.;Werkend ontwikkelen tot repair engineer;;01-09-2020;31-08-2022;? 483.131;? 751.219;;;
2020SLIM2022261;SAM;2020;Rijksuniversiteit Groningen, Faculteit Economie en Bedrijfskunde (FEB), GDBC;Groningen;NL;N.V.T.;Advies en Leergemeenschappen GDBC;;01-01-2021;01-01-2023;? 293.595;? 489.325;;;
2020SLIM2022263;SAM;2020;OBM Oost BV;Zwolle;NL;N.V.T.;Gezamenlijk opleiding in een GOM;;01-11-2020;31-10-2022;? 348.833;? 581.388;;;
2020SLIM2022264;SAM;2020;Bouwbureau Van der Loo;Waddinxveen;NL;N.V.T.;Opleidingstraject specialistische bouw;;01-11-2020;01-04-2022;? 30.809;? 51.349;;;
2020SLIM2022265;SAM;2020;Vekopak BV;Tilburg;NL;N.V.T.;Implementatie SLIMME LOT methodiek;;01-10-2020;30-09-2022;? 292.087;? 486.812;;;
2020SLIM2022266;SAM;2020;NEVAT;Zoetermeer;NL;N.V.T.;Leren en ontwikkelen met toeleveranciers;;18-01-2021;17-01-2023;? 146.007;? 243.345;;;
2020SLIM2022269;SAM;2020;Fedecom;Nieuwegein;NL;N.V.T.;Slim in de agro groenbeheer en bedrijfslogistiek;;12-11-2020;11-11-2022;? 349.556;? 582.593;;;
2020SLIM2022273;SAM;2020;Codename Future;Den Haag;NL;N.V.T.;De digitale bedrijfsschool;;01-09-2020;31-12-2021;? 431.664;? 719.440;;;
2020SLIM2022275;SAM;2020;Stichting Greenport Westland-Oostland;Bleiswijk;NL;N.V.T.;SLIM Oostland;;01-09-2020;31-08-2022;? 92.460;? 154.100;;;
2020SLIM2022277;SAM;2020;Camille Oostwegel ChateauHotels - -Restaurants / Hotel Chateau St. Gerlach;Valkenburg A/D Geul;NL;N.V.T.;Talent Factory 2020 - 2021;;01-11-2020;31-10-2021;? 40.137;? 66.896;;;
2020SLIM2022279;SAM;2020;Stichting Arbeidsmarkt en Opleiding in de Metalektro (A+O);Hazerswoude-Dorp;NL;N.V.T.;Versterken leercultuur en eigen regie mbv oZone;;01-07-2020;30-06-2022;? 296.893;? 494.822;;;
2020SLIM2022280;SAM;2020;Licent Uitzendorganisatie B.V.;Breda;NL;N.V.T.;Bedrijfsschool Luchtkanalenmonteur;;01-07-2020;30-06-2022;? 195.034;? 325.056;;;
2020SLIM2022283;SAM;2020;Technische Universiteit Delft;Delft;NL;N.V.T.;Bedrijfsschool Optica;;01-12-2020;01-12-2021;? 226.837;? 378.062;;;
2020SLIM2022284;SAM;2020;Visser Hoogeloon BV;Eersel;NL;N.V.T.;De Kempen Bedrijfsvakschool;;01-08-2020;30-04-2021;? 54.000;? 90.000;;;
2020SLIM2022287;SAM;2020;GeoBusiness Nederland;Amersfoort;NL;N.V.T.;Traineeship ICT;;01-12-2020;01-12-2021;? 296.507;? 494.179;;;
2020SLIM2022288;SAM;2020;Technohub BV;Woerden;NL;N.V.T.;TechnoBricks;;01-10-2020;30-09-2022;? 257.723;? 429.538;;;
2020SLIM2022289;SAM;2020;Walther's Quality Food Products;Hapert;NL;N.V.T.;Traject specialistische voedingsproducten;;01-11-2020;01-07-2021;? 52.181;? 86.969;;;
2020SLIM2022292;SAM;2020;Technicom;Hoogvliet;NL;N.V.T.;Maker Space;;01-03-2021;28-02-2022;? 119.508;? 199.180;;;
2020SLIM2022296;SAM;2020;Proeflokaal in den Uiver;Haarlem;NL;N.V.T.;Haarlemsche Horeca Academie;;01-10-2020;30-09-2021;? 101.948;? 169.913;;;
2020SLIM2022303;SAM;2020;Kemkens Installatieburo B.V.;Oss;NL;N.V.T.;Learning Community Leven Lang Ontwikkelen;;01-11-2020;31-10-2022;? 238.539;? 397.565;;;
2020SLIM2022304;SAM;2020;Vereniging van Exclusieve Sportcentra;Vlaardingen;NL;N.V.T.;SLIM-VES;;01-12-2020;01-12-2022;? 277.575;? 448.225;;;
2020SLIM2022305;SAM;2020;Isensit;Eindhoven;NL;N.V.T.;High Tech Learning Community;;01-10-2020;31-03-2022;? 325.570;? 542.616;;;
2020SLIM2022306;SAM;2020;Q-Roof B.V.;Heerlen;NL;N.V.T.;BIPV learning community;;01-09-2020;01-03-2022;? 361.174;? 601.956;;;
2020SLIM2022307;SAM;2020;Stichting Bio - Academy;Dronten;NL;N.V.T.;de basis is biologisch;;01-12-2020;01-12-2022;? 242.414;? 404.024;;;
2020SLIM2022309;SAM;2020;Oudenampsen V.O.F. h.o.d.n. Sjahto;Laren;NL;N.V.T.;SLIM-FIT;;01-01-2021;31-12-2022;? 305.147;? 484.279;;;
2020SLIM2022314;SAM;2020;Healthclub Juli�n;Lienden;NL;N.V.T.;Van COVID-19 naar GOFIT-20;;01-01-2021;31-12-2022;? 204.290;? 340.484;;;
2020SLIM2022321;SAM;2020;Riwo Engineering B.V.;Nijmegen;NL;N.V.T.;Robot Meets Service Engineer;;01-01-2021;31-12-2022;? 449.300;? 748.834;;;
2020SLIM2022322;SAM;2020;Stichting VOC - Vakopleiding Carrosseriebedrijf;Nieuwegein;NL;N.V.T.;LLO-perspectief carrosseriebranche;;01-09-2020;31-08-2022;? 243.501;? 405.835;;;
2020SLIM2022324;SAM;2020;Rijnland Facility B.V.;Voorschoten;NL;N.V.T.;Duurzaam Schoon;;01-10-2020;30-09-2021;? 64.467;? 107.445;;;
2020SLIM2022326;SAM;2020;Willemsen Sport B.V.;Oosterhout;NL;N.V.T.;Fittest;;01-12-2020;01-12-2022;? 352.882;? 561.136;;;
2020SLIM2022220;SAM;2020;Koninklijke Vereniging OnderhoudNL;Waddinxveen;NL;N.V.T.;LLO In Juist afgestemde leerModules -LIJM-;;1-5-2021;30-4-2023;? 412.496;? 687.493;;;
2020SLIM2022274;SAM;2020;Vereniging voor de Bakkerij- en Zoetwarenindustrie (VBZ);Den Haag;NL;N.V.T.;Vitaal en Vaardig - Lekker levenlang leren;;1-5-2021;30-4-2023;? 194.462;? 324.103;;;
2021SLIM2022526;SAM;2021;VOS Opleidingsbedrijf B.V.;Weert;NL;N.V.T.;Samen blijven ontwikkelen in de techniek;;5-11-2021;5-11-2023;? 332.988;? 459.580;;;
2021SLIM2022537;SAM;2021;Jos Kanters Groenvoorzieningen B.V.;Erp;NL;N.V.T.;Leerrijke Groenwerkomgeving;;11-11-2021;11-11-2023;? 207.952;? 346.587;;;
2021SLIM2022539;SAM;2021;De Rooij Transport B.V.;'t Goy;NL;N.V.T.;Greendriver Leerplatform Transport en Logistiek;;8-12-2021;8-12-2023;? 293.278;? 488.796;;;
2021SLIM2022541;SAM;2021;Bomenbanen Detachering BV;Ridderkerk;NL;N.V.T.;Bomen en Banen Groei in Ontwikkeling en Opleiding;;26-1-2022;26-1-2024;? 196.788;? 327.980;;;
2021SLIM2022544;SAM;2021;Stichting InnovatieProject de Kempen;Hapert;NL;N.V.T.;Fieldlab De Kempen;;7-10-2021;6-10-2023;? 126.960;? 211.600;;;
2021SLIM2022546;SAM;2021;Stichting Orange Sports Forum;Eindhoven;NL;N.V.T.; OSF Academy;;14-12-2021;14-12-2023;? 344.230;? 573.717;;;
2021SLIM2022548;SAM;2021;St. ROC Zuid-Holland Zuid, Da Vinci College;Dordrecht;NL;N.V.T.;DOC-slim-Leven Lang Ontwikkelen 2021;;21-1-2022;21-1-2024;? 297.407;? 495.678;;;
2021SLIM2022549;SAM;2021;Huis van het Werk;Alkmaar;NL;N.V.T.;NHN SLIM;;19-1-2022;19-1-2024;? 299.743;? 499.572;;;
2021SLIM2022551;SAM;2021;Stichting ORGB;Linne;NL;N.V.T.;Reintegratie Collectief;;7-12-2021;7-12-2023;? 192.283;? 293.471;;;
2021SLIM2022553;SAM;2021;The Tailors;Breda;NL;N.V.T.;The Tailors Share Learn and Grow;;20-1-2022;20-1-2024;? 243.943;? 406.571;;;
2021SLIM2022558;SAM;2021;H�t Bouwbedrijf;Hilversum;NL;N.V.T.;Bouw en Techniek Start;;19-1-2022;19-1-2024;? 185.375;? 308.959;;;
2021SLIM2022561;SAM;2021;Bouwmensen KZW B.V.;Zaandam;NL;N.V.T.;Toekomst in Zicht;;3-11-2021;3-11-2023;? 305.653;? 509.422;;;
2021SLIM2022562;SAM;2021;Ultrasun International BV;Enschede;NL;N.V.T.;Online Academy 2_0;;7-10-2021;7-10-2023;? 142.487;? 237.478;;;
2021SLIM2022563;SAM;2021;Stichting B.A.O. Beheer- en administratie Opleidingscentrum;Rosmalen;NL;N.V.T.;Learning Community BIM5;;26-1-2022;26-1-2024;? 313.736;? 522.893;;;
2021SLIM2022566;SAM;2021;Vereniging Regionale Elektro en metaal opleidingen West-Twente;Rijssen;NL;N.V.T.;Vraaggestuurd leermethode ontwikkeling;;1-2-2022;1-2-2024;? 126.187;? 210.312;;;
2021SLIM2022567;SAM;2021;IMK Instituut voor Ondernemers BV;Woudenberg;NL;N.V.T.;Good Company Route;;12-1-2022;12-1-2024;? 144.797;? 241.328;;;
2021SLIM2022569;SAM;2021;J. van Esch B.V.;Veldhoven;NL;N.V.T.;Slim Weijs door Leren;;7-12-2021;7-12-2023;? 208.121;? 346.868;;;
2021SLIM2022570;SAM;2021;Vinea Vakanties B.V.;Utrecht;NL;N.V.T.;Event- en uitzendcluster investeert in LLO;;25-11-2021;31-5-2023;? 129.934;? 216.557;;;
2021SLIM2022573;SAM;2021;Tausch Design BV;Schijndel;NL;N.V.T.;Brabants interieur bouwcluster investeert in LLO;;30-11-2021;31-5-2023;? 155.043;? 258.405;;;
2021SLIM2022577;SAM;2021;SBR Amersfoort BV;Amersfoort;NL;N.V.T.;Welcome to the Builderness;;10-11-2021;10-11-2023;? 305.653;? 509.422;;;
2021SLIM2022578;SAM;2021;Stichting MKB-Rotterdam;Rotterdam;NL;N.V.T.;Leven Lang Ontwikkelen in Rijnmond;;5-1-2022;5-1-2024;? 142.913;? 238.188;;;
2021SLIM2022581;SAM;2021;Gielissen technische bedrijven bv;Veldhoven;NL;N.V.T.;regiocluster investeert in leven lang ontwikkelen;;8-9-2021;1-6-2023;? 136.303;? 227.171;;;
2021SLIM2022585;SAM;2021;Novaka Organisatie Kantoorvakhandel;Amsterdam;NL;N.V.T.;Online leeromgeving-leren op de werkplek;;30-11-2021;30-11-2023;? 188.698;? 314.496;;;
2021SLIM2022587;SAM;2021;NewTechPark;Apeldoorn;NL;N.V.T.;NTP leren werken en innoveren;;1-2-2022;1-2-2024;? 366.704;? 611.173;;;
2021SLIM2022588;SAM;2021;Flowfirm B.V.;Veghel;NL;N.V.T.;Starcker Methode;;8-11-2021;8-11-2023;? 282.761;? 471.268;;;
2021SLIM2022589;SAM;2021;Emio BV;Amsterdam;NL;N.V.T.;IT Talent Development;;15-1-2022;15-1-2024;? 153.847;? 256.411;;;
2021SLIM2022590;SAM;2021;Damm Deurentechniek BV;Emmeloord;NL;N.V.T.;praktijkcluster investeert in LLO;;14-12-2021;14-12-2023;? 134.909;? 224.848;;;
2021SLIM2022592;SAM;2021;Van Vliet Bouw B.V.;Alphen aan den Rijn;NL;N.V.T.;KOBUS NL Kennis ontwikkelweg;;14-12-2021;14-12-2023;? 126.477;? 210.795;;;
2021SLIM2022594;SAM;2021;Vereniging van Hoveniers en Groenvoorzieners;Ede;NL;N.V.T.;SLIM at Groen Ondernemen;;21-1-2022;21-1-2024;? 257.115;? 428.525;;;
2021SLIM2022596;SAM;2021;Fit in Balance B.V.;Eijsden;NL;N.V.T.;Fit For The Future;;24-11-2021;24-11-2023;? 145.480;? 242.466;;;
2021SLIM2022597;SAM;2021;Stichting Regionaal Techniek Centrum Hardenberg;Hardenberg;NL;N.V.T.;Leven lang leren modulaire leeromgeving;;7-12-2021;7-12-2023;? 260.855;? 380.759;;;
2021SLIM2022598;SAM;2021;Currentwerkt;Rotterdam;NL;N.V.T.;Samen sterker uit de crisis;;18-1-2022;18-1-2024;? 125.504;? 209.173;;;
2021SLIM2022599;SAM;2021;N. Van Kesteren en zonen BV;Voorhout;NL;N.V.T.;bouwcluster investeert in leven lang ontwikkelen;;3-11-2021;1-6-2023;? 180.035;? 300.058;;;
2021SLIM2022601;SAM;2021;Bouwmensen Rivierengebied;Geldermalsen;NL;N.V.T.;PRR;;24-11-2021;24-11-2023;? 311.220;? 518.700;;;
2021SLIM2022605;SAM;2021;Licent Assuradeuren BV;Nijmegen ;NL;N.V.T.;Toekomstgericht en SLIM leren;;19-1-2022;19-1-2024;? 445.079;? 741.799;;;
2021SLIM2022606;SAM;2021;Stichting Vakbekwaamheid Horeca (SVH);Zoetermeer ;NL;N.V.T.;Methodische arbeidsontwikkeling horeca Brabant;;15-1-2022;15-1-2024;? 290.871;? 417.284;;;
2021SLIM2022607;SAM;2021;Technische Universiteit Delft;Delft;NL;N.V.T.;Lifelong Optics Learning on demand;;5-1-2022;5-1-2024;? 215.137;? 358.562;;;
2021SLIM2022608;SAM;2021;FNLI;Den Haag;NL;N.V.T.;Slim aan de slag in de LMI;;9-12-2021;9-12-2023;? 499.996;? 833.326;;;
2021SLIM2022612;SAM;2021;GeoInfoSolutions B.V.;Almelo;NL;N.V.T.;Exportgroep Sustainable Farming;;20-1-2022;20-1-2024;? 346.601;? 577.668;;;
2022SLIM2021980;SAM;2022;Bouwmetaal BV;Tubbergen;NL;N.V.T.;Innovatiehub Tubbergen;;8-9-2022;8-9-2024;? 242.168;? 403.613;;;
2022SLIM2021981;SAM;2022;ArchiVision Digital Imaging B.V.;Almelo;NL;N.V.T.;Een leven lang virtueel leren;;13-9-2022;13-9-2024;? 257.762;? 429.603;;;
2022SLIM2021982;SAM;2022;Bouwbedrijf Reurink B.V.;Epe;NL;N.V.T.;Opleidingscentrum Reurink en Petersen;;13-9-2022;13-9-2024;? 130.049;? 216.749;;;
2022SLIM2021983;SAM;2022;Neomax B.V.;Naarden;NL;N.V.T.;SLIM Leren met elkaar en van elkaar;;13-9-2022;13-9-2024;? 168.301;? 280.502;;;
2022SLIM2021984;SAM;2022;SISU Investment B.V.;Woudenberg;NL;N.V.T.;HEARTH Academy;;13-9-2022;13-9-2024;? 255.300;? 425.500;;;
2022SLIM2021985;SAM;2022;Veerman de Rijp B.V.;De Rijp;NL;N.V.T.;De digitale timmerfabriek;;20-9-2022;20-9-2024;? 348.312;? 580.520;;;
2022SLIM2021986;SAM;2022;Port of Twente;Almelo;NL;N.V.T.;Logistic Learning community;;1-10-2022;1-10-2024;? 298.449;? 497.415;;;
2022SLIM2021987;SAM;2022;Qrowing B.V.;de Wijk;NL;N.V.T.;Leren in onze cross-sectorale bedrijfsschool;;1-10-2022;1-10-2024;? 192.229;? 320.381;;;
2022SLIM2021988;SAM;2022;De Krom Bestratingen B.V.;Breda;NL;N.V.T.;Samen Leren en Ontwikkelen met Modern Bestraten;;20-9-2022;20-9-2024;? 163.751;? 272.918;;;
2022SLIM2021989;SAM;2022;UitblinQend;De Wijk;NL;N.V.T.;Slim leren van interventies en gedragsverandering;;20-9-2022;20-9-2024;? 126.168;? 210.280;;;
2022SLIM2021990;SAM;2022;Kodision B.V.;Arnhem;NL;N.V.T.;Samen vooruit;;21-9-2022;21-9-2024;? 400.000;? 697.418;;;
2022SLIM2021991;SAM;2022;360Outspoken bv;Amsterdam;NL;N.V.T.;Skills Paspoort;;14-9-2022;14-9-2024;? 191.265;? 318.775;;;
2022SLIM2021992;SAM;2022;Fysio- en Manuele Therapie Den Bosch-Zuid B.V.;Breda;NL;N.V.T.;Learning Community in de Fysiotherapie;;20-9-2022;20-9-2024;? 153.530;? 255.883;;;
2022SLIM2021993;SAM;2022;Maeckers BV;Hilversum;NL;N.V.T.;GLOW Gezamenlijk Levenslang Ontwikkelen Werknemers;;21-9-2022;21-9-2024;? 254.527;? 424.212;;;
2022SLIM2021994;SAM;2022;Stichting BouwTalent regio Zuid;Tilburg;NL;N.V.T.;Van Bouwtalent naar Bouwmeester;;21-9-2022;21-9-2024;? 387.473;? 645.788;;;
2022SLIM2021995;SAM;2022;Liever een Origineel ADVIES BV;Rotterdam;NL;N.V.T.;Samen slim binden boeien en behouden;;14-9-2022;14-9-2024;? 347.574;? 579.290;;;
2022SLIM2021996;SAM;2022;Hatenboer-Neptunus Holding BV;Schiedam;NL;N.V.T.;SLIMARITIEM;;10-9-2022;10-9-2024;? 381.092;? 635.153;;;
2022SLIM2021997;SAM;2022;SprinQels BV;Westervoort;NL;N.V.T.;Slim leren van sociale mediaberichten;;15-9-2022;15-9-2024;? 138.047;? 230.079;;;
2022SLIM2021998;SAM;2022;Natwerk BV;Breda;NL;N.V.T.;Leren- en ontwikkelen binnen Digital Agencies;;23-9-2022;23-9-2024;? 169.778;? 282.964;;;
2022SLIM2021999;SAM;2022;CG Development B.V.;Breda;NL;N.V.T.;Leren en Ontwikkelen in optima forma;;14-10-2022;14-10-2024;? 147.137;? 245.229;;;
