Project_Nummer                   Project_Number;Subregeling                                                  Subregulation;Tijdvak      Time period;Naam Aanvrager                                                          Beneficiary name;Locatie project            Location project;Land         Country;Inverventie- categorie            Name of category of intervention;Naam Project                                                                                      Project Name;Project samenvatting                         Project Summary;Startdatum project             Project start date;Einddatum project         Project end date;EUSF subsidie toegekend verlening                         ESF approved on request Union cofinancing (max 50%);Totale subsidiabele kosten bij verlening                   Total eligible expenditure on request;EUSF subsidie toegekend vaststelling             ESF approved on request Union cofinancing (max 50%);Totale subsidiabele kosten bij vaststelling           Total eligible expenditure on request;Medefinancieringspercentage van de Unie (per prioritaire as)                 Co-financing rate of the Union (per priority axis)
2020NLLD2023121;OSC;2020;ProVoet, Brancheorganisatie voor de Pedicure en de Medisch pedicure;Veenendaal;NL;N.V.T.;Doorontwikkeling als speerpunt van ProVoet;;1-7-2021;1-6-2022;? 1.358.000;? 1.358.000;;;
2021NLLD20212421;SMR;2021;CNV Vakmensen.nl;Utrecht;NL;N.V.T.;Youfit Retail Non food Crisishulp;;3-3-2021;31-12-2022;? 300.000;? 375.000;;;
2021NLLD20212421;SMR;2021;CNV Vakmensen.nl;Utrecht;NL;N.V.T.;Youfit Retail Non food Crisishulp;;3-3-2021;31-12-2022;? 300.000;? 375.000;;;
2021NLLD20212864;SMR;2021;Werknemersorganisaties De Unie;Culemborg;NL;N.V.T.;NLLD Sector maatwerk voor de Contract Catering;;3-3-2021;31-12-2022;? 2.360.000;? 2.950.000;;;
2021NLLD20213818;SMR;2021;St.Sociaal en Werkgelegenheidsfonds Timmerindustrie;Alkmere;NL;N.V.T.;De Timmerindustrie maakt er werk van;;3-3-2021;31-12-2022;? 728.000;? 910.000;;;
2021NLLD20213818;SMR;2021;St.Sociaal en Werkgelegenheidsfonds Timmerindustrie;Alkmere;NL;N.V.T.;De Timmerindustrie maakt er werk van;;3-3-2021;31-12-2022;? 728.000;? 910.000;;;
2021NLLD20214016;SMR;2021;Branchevereniging VHG;HOUTEN;NL;N.V.T.;Hoveniers- en Groenvoorzieningsbranche leert door;;3-3-2021;31-12-2022;? 976.000;? 1.220.000;;;
2021NLLD20214155;SMR;2021;NL Actief;Arnhem;NL;N.V.T.;Fitness Ontwikkelings en Opleidings Instituu;;31-5-2021;31-12-2022;? 952.000;? 1.190.000;;;
2021NLLD20214155;SMR;2021;NL Actief;Arnhem;NL;N.V.T.;Fitness Ontwikkelings en Opleidings Instituu;;31-5-2021;31-12-2022;? 952.000;? 1.190.000;;;
2021NLLD20214155;SMR;2021;NL Actief;Arnhem;NL;N.V.T.;Fitness Ontwikkelings en Opleidings Instituu;;31-5-2021;31-12-2022;? 952.000;? 1.190.000;;;
2021NLLD20214306;SMR;2021;TalentFirst Nederland BV;Amsterdam;NL;N.V.T.;Futureproof Coaching;;3-3-2021;31-12-2022;? 3.840.000;? 4.800.000;;;
2021NLLD20214306;SMR;2021;TalentFirst Nederland BV;Amsterdam;NL;N.V.T.;Futureproof Coaching;;3-3-2021;31-12-2022;? 3.840.000;? 4.800.000;;;
2021NLLD20221008;SMR;2021;VNO-NCW;Den Haag;NL;N.V.T.;De Loopbrug van Baan naar Baan;;3-3-2021;31-12-2022;? 303.800;? 379.750;;;
2021NLLD20221008;SMR;2021;VNO-NCW;Den Haag;NL;N.V.T.;De Loopbrug van Baan naar Baan;;3-3-2021;31-12-2022;? 303.800;? 379.750;;;
2021NLLD20224431;OSABC;2021;VBOT B.V.;Zoetermeer;NL;N.V.T.;Kansrijke toekomst voor iedereen;;28-2-2022;1-4-2023;? 1.749.000;? 1.749.000;;;
2021NLLD20224433;OSABC;2021;SNR Schouten - Nelissen Recovery B.V.;Zaltbommel;NL;N.V.T.;NL Leert door Schouten en Nelissen;;3-2-2022;1-4-2023;? 1.750.000;? 1.750.000;;;
2021NLLD20224433;OSABC;2021;SNR Schouten - Nelissen Recovery B.V.;Zaltbommel;NL;N.V.T.;NL Leert door Schouten en Nelissen;;3-2-2022;1-4-2023;? 1.750.000;? 1.750.000;;;
2021NLLD20224438;OSABC;2021;Move the Crowd Trainingen;Ammerzoden;NL;N.V.T.;Perspectief in werkend leven;;21-2-2022;1-4-2023;? 750.000;? 750.000;;;
2021NLLD20224449;OSABC;2021;CA-ICT;BREUKELEN;NL;N.V.T.;Opleiderscollectief arbeidsmarkt ICT;;21-2-2022;1-4-2023;? 1.749.000;? 1.749.000;;;
2021NLLD20224508;OSABC;2021;artra b.v.;Arnhem;NL;N.V.T.;NL leert door 2021;;9-2-2022;1-4-2023;? 750.000;? 750.000;;;
2021NLLD20224535;OSABC;2021;Nobbe Mieras Trainingen;Arnhem;NL;N.V.T.;De kunst van het presenteren;;10-2-2022;1-4-2023;? 1.200.000;? 1.200.000;;;
2021NLLD20224541;OSABC;2021;Hoffelijk Beroepsopleidingen N.V.;Rotterdam;NL;N.V.T.;Verschil maken doe je met financieel advies;;21-2-2022;1-4-2023;? 1.749.900;? 1.749.900;;;
2021NLLD20224730;OSABC;2021;Stichting ORGB;Linne;NL;N.V.T.;Stichting ORGB - Nederland Leert Door;;10-2-2022;1-4-2023;? 1.725.000;? 1.725.000;;;
2021NLLD20224780;OSABC;2021;Stichting Opleidingsbedrijf InstallatieWerk Nederland;Rijswijk;NL;N.V.T.;TSR NLLD inzet scholing;;2-3-2022;1-4-2023;? 1.747.500;? 1.747.500;;;
2021NLLD20224789;OSABC;2021;NLtraining;Amsterdam;NL;N.V.T.;NLtraining - NLleert;;9-2-2022;1-4-2023;? 1.750.000;? 1.750.000;;;
2021NLLD20224799;OSABC;2021;ICM opleidingen en trainingen B.V.;Utrecht;NL;N.V.T.;Nederland Leert Door ICM - Derde tijdvak;;28-2-2022;1-4-2023;? 104.000;? 1.500.000;;;
2021NLLD20224805;OSABC;2021;KansKwadraat BV;Utrecht;NL;N.V.T.;NL leert door september 2021;;28-2-2022;1-4-2023;? 864.000;? 864.000;;;
2021NLLD20224877;OSABC;2021;Vitalogisch BV;Eindhoven;NL;N.V.T.;Vitalogisch;;8-2-2022;1-4-2023;? 787.500;? 787.500;;;
2021NLLD20224893;OSABC;2021;ITPH Academy B.V.;Zwolle;NL;N.V.T.;Leren voor een rol in de IT;;10-2-2022;1-4-2022;? 1.725.000;? 1.725.000;;;
2021NLLD20224928;OSABC;2021;Lindenhaeghe Opleidingen B.V.;Bilthoven;NL;N.V.T.;NL Leert Door met de inzet van Scholing;;28-2-2022;1-4-2023;? 1.750.000;? 1.750.000;;;
2021NLLD20224934;OSABC;2021;Danner - Danner;Hilversum;NL;N.V.T.;P044 Taal en Werk;;28-2-2022;1-4-2023;? 750.000;? 750.000;;;
2021NLLD20224957;OSABC;2021;Talking Telecom Technologies B.V.;Assen;NL;N.V.T.;Werken aan een leven lang leren;;10-2-2022;1-4-2023;? 974.100;? 974.100;;;
2021NLLD20224957;OSABC;2021;Talking Telecom Technologies B.V.;Assen;NL;N.V.T.;Werken aan een leven lang leren;;10-2-2022;1-4-2023;? 974.100;? 974.100;;;
2021NLLD20224971;OSABC;2021;Lindenhaeghe Maatwerk B.V.;Oisterwijk;NL;N.V.T.;NL Leert Door met de inzet van Scholing;;28-2-2022;1-4-2023;? 750.000;? 750.000;;;
2021NLLD20224997;OSABC;2021;Tailor ICT Training B.V.;Breda;NL;N.V.T.;Samen scholen we beter;;21-2-2022;1-4-2023;? 750.000;? 750.000;;;
2021NLLD20225002;OSABC;2021;GBT Opleidingen B.V.;Venlo;NL;N.V.T.;16 NLLD - GH;;21-2-2022;1-4-2023;? 1.650.000;? 1.650.000;;;
2021NLLD20225023;OSABC;2021;GBT Opleidingen B.V.;Venlo;NL;N.V.T.;32 NLLD -GOH;;8-2-2022;1-4-2023;? 862.500;? 862.500;;;
2021NLLD20225023;OSABC;2021;GBT Opleidingen B.V.;Venlo;NL;N.V.T.;32 NLLD -GOH;;8-2-2022;1-4-2023;? 862.500;? 862.500;;;
2021NLLD20225051;OSABC;2021;Controlfit B.V.;Maastricht;NL;N.V.T.;WWZ Vitaal Academy;;8-2-2022;1-4-2023;? 1.750.000;? 1.750.000;;;
2021NLLD20225051;OSABC;2021;Controlfit B.V.;Maastricht;NL;N.V.T.;WWZ Vitaal Academy;;8-2-2022;1-4-2023;? 1.750.000;? 1.750.000;;;
2021NLLD20225128;OSABC;2021;Trainspot Office Leercentrum B.V.;Utrecht;NL;N.V.T.;20210901 NL leert door Scholing A B C 2021;;28-2-2022;1-4-2023;? 1.725.000;? 1.725.000;;;
2021NLLD2028856;SMR;2021;O-O-fonds Bouw - Infra;Harderwijk;NL;N.V.T.;NL leert door in de bouwsector;;3-3-2021;20-9-2022;? 786.000;? 982.500;;;
2021NLLD2028857;SMR;2021;LWV;Roermond;NL;N.V.T.;Limburg Leert;;3-3-2021;31-12-2022;? 4.960.000;? 6.200.000;;;
2021NLLD2028857;SMR;2021;LWV;Roermond;NL;N.V.T.;Limburg Leert;;3-3-2021;31-12-2022;? 4.960.000;? 6.200.000;;;
2021NLLD2028857;SMR;2021;LWV;Roermond;NL;N.V.T.;Limburg Leert;;3-3-2021;31-12-2022;? 4.960.000;? 6.200.000;;;
2021NLLD2028857;SMR;2021;LWV;Roermond;NL;N.V.T.;Limburg Leert;;3-3-2021;31-12-2022;? 4.960.000;? 6.200.000;;;
2021NLLD2028858;SMR;2021;Stichting Opleidings- en Ontwikkelingsfonds in de Levensmiddelenindustrie;Zeist;NL;N.V.T.;LMI Leert door;;3-3-2021;31-12-2022;? 4.952.000;? 6.190.000;;;
2021NLLD2028858;SMR;2021;Stichting Opleidings- en Ontwikkelingsfonds in de Levensmiddelenindustrie;Zeist;NL;N.V.T.;LMI Leert door;;3-3-2021;31-12-2022;? 4.952.000;? 6.190.000;;;
2021NLLD2028859;SMR;2021;Fedecom;Nieuwegein;NL;N.V.T.;NLLD agro luchtbehandeling en bedrijfslogistiek;;3-3-2021;30-9-2022;? 4.917.200;? 6.146.500;;;
2021NLLD2028859;SMR;2021;Fedecom;Nieuwegein;NL;N.V.T.;NLLD agro luchtbehandeling en bedrijfslogistiek;;3-3-2021;30-9-2022;? 4.917.200;? 6.146.500;;;
2021NLLD2028859;SMR;2021;Fedecom;Nieuwegein;NL;N.V.T.;NLLD agro luchtbehandeling en bedrijfslogistiek;;3-3-2021;30-9-2022;? 4.917.200;? 6.146.500;;;
2021NLLD2028862;SMR;2021;stichting DOORZAAM;Badhoevedorp;NL;N.V.T.;Uitzendkrachten leren door in de LMI;;3-3-2021;31-12-2022;? 590.000;? 737.500;;;
2021NLLD2028862;SMR;2021;stichting DOORZAAM;Badhoevedorp;NL;N.V.T.;Uitzendkrachten leren door in de LMI;;3-3-2021;31-12-2022;? 590.000;? 737.500;;;
2021NLLD2028863;SMR;2021;VNO-NCW Brabant Zeeland;Tilburg;NL;N.V.T.;NL leert door met Brabantleert;;3-3-2021;31-12-2022;? 5.000.000;? 6.250.000;;;
2021NLLD2028864;SMR;2021;Stichting OOM;Hazerswoude-dorp;NL;N.V.T.;De metaalbewerking leert door;;3-3-2021;31-12-2022;? 3.200.000;? 4.000.000;;;
2021NLLD2028864;SMR;2021;Stichting OOM;Hazerswoude-dorp;NL;N.V.T.;De metaalbewerking leert door;;3-3-2021;31-12-2022;? 3.200.000;? 4.000.000;;;
2021NLLD2028865;SMR;2021;Stichting Opleidingsfonds Vakopleiding Procesindustrie (OVP);Den Haag;NL;N.V.T.;Ontwikkeling nieuwe medewerkers procesindustrie;;3-3-2021;31-12-2022;? 990.000;? 1.237.500;;;
2021NLLD2028865;SMR;2021;Stichting Opleidingsfonds Vakopleiding Procesindustrie (OVP);Den Haag;NL;N.V.T.;Ontwikkeling nieuwe medewerkers procesindustrie;;3-3-2021;31-12-2022;? 990.000;? 1.237.500;;;
2021NLLD2028866;SMR;2021;Stichting A+O VVT;Den Haag;NL;N.V.T.; NL leert door sectoraal maatwerk;;3-3-2021;31-12-2022;? 3.420.000;? 4.275.000;;;
2021NLLD2028866;SMR;2021;Stichting A+O VVT;Den Haag;NL;N.V.T.; NL leert door sectoraal maatwerk;;3-3-2021;31-12-2022;? 3.420.000;? 4.275.000;;;
2021NLLD2028867;SMR;2021;CA-ICT;BREUKELEN;NL;N.V.T.;Digipower 2021 - 2022;;3-3-2021;31-12-2022;? 4.991.000;? 4.991.000;;;
2021NLLD2028867;SMR;2021;CA-ICT;BREUKELEN;NL;N.V.T.;Digipower 2021 - 2022;;3-3-2021;31-12-2022;? 4.991.000;? 4.991.000;;;
2021NLLD2028867;SMR;2021;CA-ICT;BREUKELEN;NL;N.V.T.;Digipower 2021 - 2022;;3-3-2021;31-12-2022;? 4.991.000;? 4.991.000;;;
2021NLLD2028867;SMR;2021;CA-ICT;BREUKELEN;NL;N.V.T.;Digipower 2021 - 2022;;3-3-2021;31-12-2022;? 4.991.000;? 4.991.000;;;
2021NLLD2028868;SMR;2021;Wij Techniek;Woerden;NL;N.V.T.;De Installatietechniek Leert Door;;3-3-2021;19-9-2022;? 877.000;? 1.096.250;;;
2021NLLD2028870;SMR;2021;Werknemersorganisaties De Unie;Culemborg;NL;N.V.T.;NL leert door met inzet van sectoraal maatwerk;;3-3-2021;31-12-2022;? 4.920.000;? 6.150.000;;;
2021NLLD2028870;SMR;2021;Werknemersorganisaties De Unie;Culemborg;NL;N.V.T.;NL leert door met inzet van sectoraal maatwerk;;3-3-2021;31-12-2022;? 4.920.000;? 6.150.000;;;
2021NLLD2028871;SMR;2021;Ondernemend Maas en Waal;Druten;NL;N.V.T.;Begeleiding en scholing voor horeca en retail;;3-3-2021;31-12-2022;? 1.170.000;? 1.462.500;;;
2021NLLD2028871;SMR;2021;Ondernemend Maas en Waal;Druten;NL;N.V.T.;Begeleiding en scholing voor horeca en retail;;3-3-2021;31-12-2022;? 1.170.000;? 1.462.500;;;
2021NLLD2028872;SMR;2021;De Branchevereniging van dienstverlenende ondernemers ten behoeve van de procesindustrie;Zoetermeer;NL;N.V.T.;Werken aan procesinstallaties;;3-3-2021;31-12-2022;? 2.266.180;? 2.832.725;;;
2021NLLD2028872;SMR;2021;De Branchevereniging van dienstverlenende ondernemers ten behoeve van de procesindustrie;Zoetermeer;NL;N.V.T.;Werken aan procesinstallaties;;3-3-2021;31-12-2022;? 2.266.180;? 2.832.725;;;
2021NLLD2028873;SMR;2021;ProVoet, Brancheorganisatie voor de Pedicure en de Medisch pedicure;Veenendaal;NL;N.V.T.;Ontwikkeling als belangrijk speerpunt van ProVoet;;3-3-2021;31-12-2022;? 1.286.100;? 1.607.625;;;
2021NLLD2028873;SMR;2021;ProVoet, Brancheorganisatie voor de Pedicure en de Medisch pedicure;Veenendaal;NL;N.V.T.;Ontwikkeling als belangrijk speerpunt van ProVoet;;3-3-2021;31-12-2022;? 1.286.100;? 1.607.625;;;
2021NLLD2028874;SMR;2021;ZorgZijn Werkt;Zoetermeer;NL;N.V.T.;Sterk in zorg en welzijn;;3-3-2021;31-12-2022;? 4.200.000;? 5.250.000;;;
2021NLLD2028874;SMR;2021;ZorgZijn Werkt;Zoetermeer;NL;N.V.T.;Sterk in zorg en welzijn;;3-3-2021;31-12-2022;? 4.200.000;? 5.250.000;;;
2021NLLD2028874;SMR;2021;ZorgZijn Werkt;Zoetermeer;NL;N.V.T.;Sterk in zorg en welzijn;;3-3-2021;31-12-2022;? 4.200.000;? 5.250.000;;;
2021NLLD2028874;SMR;2021;ZorgZijn Werkt;Zoetermeer;NL;N.V.T.;Sterk in zorg en welzijn;;3-3-2021;31-12-2022;? 4.200.000;? 5.250.000;;;
2021NLLD2028875;SMR;2021;Sectorfonds Luchtvaart;Luchthaven Schiphol;NL;N.V.T.;Crisis- En Herstelplan Luchtvaartsector;;3-3-2021;31-12-2022;? 5.000.000;? 6.250.000;;;
2021NLLD2028875;SMR;2021;Sectorfonds Luchtvaart;Luchthaven Schiphol;NL;N.V.T.;Crisis- En Herstelplan Luchtvaartsector;;3-3-2021;31-12-2022;? 5.000.000;? 6.250.000;;;
2021NLLD2028876;SMR;2021;Adfiz;Amersfoort;NL;N.V.T.;Start financiele dienstverlening;;3-3-2021;31-12-2022;? 950.000;? 1.187.500;;;
2021NLLD2028879;SMR;2021;Stichting Arbeidsmarkt en Opleidingsfonds Gemeenten;Den Haag;NL;N.V.T.;Fit for the job;;3-3-2021;31-12-2022;? 1.000.000;? 1.250.000;;;
2021NLLD2028885;SMR;2021;Brancheorganisatie Geboortezorg;Utrecht;NL;N.V.T.;Opleiden van kraamverzorgenden voor de sector;;3-3-2021;31-12-2022;? 980.000;? 1.225.000;;;
2021NLLD2028885;SMR;2021;Brancheorganisatie Geboortezorg;Utrecht;NL;N.V.T.;Opleiden van kraamverzorgenden voor de sector;;3-3-2021;31-12-2022;? 980.000;? 1.225.000;;;
2021NLLD2028885;SMR;2021;Brancheorganisatie Geboortezorg;Utrecht;NL;N.V.T.;Opleiden van kraamverzorgenden voor de sector;;3-3-2021;31-12-2022;? 980.000;? 1.225.000;;;
2021NLLD2029205;SMR;2021;Koninklijke OnderhoudNL, ondernemersorganisatie van specialisten in totaal vastgoedonderhoud, renovatie, restauratie, isolatie, schilderen, beglazing en industri�le metaalconservering;Waddinxveen;NL;N.V.T.;Sectoraal Maatwerk Onderhoudsbranche;;3-3-2021;20-9-2022;? 300.600;? 375.750;;;
2021NLLD2029337;SMR;2021;Stichting Arbeidsmarkt en Opleiding in de Metalektro (A+O);HAZERSWOUDE-DORP;NL;N.V.T.;Behoud medewerkers voor de Metalektro;;3-3-2021;31-12-2022;? 700.000;? 875.000;;;
2021NLLD2029337;SMR;2021;Stichting Arbeidsmarkt en Opleiding in de Metalektro (A+O);HAZERSWOUDE-DORP;NL;N.V.T.;Behoud medewerkers voor de Metalektro;;3-3-2021;31-12-2022;? 700.000;? 875.000;;;
2021NLLD2029337;SMR;2021;Stichting Arbeidsmarkt en Opleiding in de Metalektro (A+O);HAZERSWOUDE-DORP;NL;N.V.T.;Behoud medewerkers voor de Metalektro;;3-3-2021;31-12-2022;? 700.000;? 875.000;;;
2021NLLD2029778;SMR;2021;Stichting RAS;Den Bosch;NL;N.V.T.;Behoud kennis en kunde voor de schoonmaakbranche;;3-3-2021;31-12-2022;? 384.000;? 480.000;;;
